Time (min),CYC/CLK_ODE,CLK_ODE,clk_ODE,CRY_ODE,CWO_ODE,cwo_ODE,PDP1_ODE,pdp1_ODE,PER/TIM_ODE,PER_ODE,per_ODE,TIM_ODE,tim_ODE,VRI_ODE,vri_ODE
64.7924990919,99.94,0.639,9.3564,59.4883,12.0198,69.6407,52.7843,76.3904,32.9131,69.017,99.0562,75.9089,89.0682,37.6037,89.7172
65.6463279902,99.8933,0.7318,9.6984,59.0481,12.4434,70.4315,53.4237,76.9423,33.5748,69.656,99.1902,76.4599,89.4985,38.2237,90.1525
71.623290306,99.8337,0.8309,10.0464,58.6065,12.875,71.2192,54.0639,77.4903,34.2423,70.2925,99.3146,77.0072,89.9215,38.8468,90.5798
72.878949279,99.7614,0.9364,10.4005,58.1636,13.3148,72.0032,54.7048,78.034,34.9153,70.9262,99.429,77.5506,90.337,39.4732,90.9989
75.8925948253,99.6777,1.0475,10.758,57.7225,13.7595,72.7777,55.3418,78.5695,35.5889,71.5525,99.5325,78.0862,90.742,40.0982,91.4067
81.8695571411,99.5826,1.1649,11.1214,57.28,14.2122,73.5477,55.9791,79.1005,36.2679,72.1757,99.6258,78.6175,91.1392,40.726,91.8059
83.9790450123,99.4765,1.2885,11.4906,56.8364,14.6728,74.3128,56.6167,79.6268,36.952,72.7957,99.7089,79.1444,91.5284,41.3566,92.1964
86.0886128975,99.36,1.4185,11.8658,56.3915,15.1414,75.0726,57.2545,80.1481,37.6411,73.4122,99.7816,79.6668,91.9094,41.9899,92.5779
89.1021784299,99.2497,1.5377,12.1995,56.0004,15.5588,75.734,57.8137,80.6011,38.2494,73.9497,99.8368,80.1209,92.2368,42.5472,92.905
92.0655752134,99.1323,1.6618,12.5377,55.6083,15.9822,76.3908,58.3727,81.0501,38.8613,74.4843,99.8839,80.5712,92.5577,43.1063,93.225
93.7733130239,99.0081,1.7908,12.8803,55.2154,16.4117,77.0425,58.9315,81.495,39.4768,75.0158,99.923,81.0176,92.8721,43.6673,93.5379
95.0791407457,98.8773,1.9246,13.2273,54.8215,16.8472,77.6889,59.49,81.9356,40.0957,75.5441,99.9541,81.46,93.18,44.2299,93.8435
98.0425375292,98.7512,2.0525,13.5517,54.4571,17.2546,78.2809,60.0053,82.3387,40.6701,76.0289,99.9757,81.8648,93.4583,44.7507,94.1192
102.3118420485,98.62,2.1846,13.8797,54.0919,17.6671,78.8679,60.5202,82.7381,41.2474,76.5107,99.9905,82.266,93.7309,45.2729,94.3886
105.2752388319,98.484,2.3208,14.2115,53.726,18.0847,79.4498,61.0345,83.1337,41.8273,76.9895,99.9986,82.6635,93.9978,45.7962,94.6517
107.434975466,98.3435,2.4612,14.547,53.3594,18.5073,80.0264,61.5482,83.5255,42.4098,77.4651,100,83.0573,94.2589,46.3207,94.9084
115.1196755923,98.2037,2.6007,14.8742,53.0048,18.92,80.5777,62.0433,83.9,42.9743,77.9211,99.9951,83.4337,94.5054,46.8279,95.1502
118.0829923618,98.0601,2.744,15.2049,52.6496,19.3372,81.1237,62.5378,84.2707,43.5412,78.374,99.984,83.8065,94.7465,47.336,95.386
124.9138635899,97.9127,2.8913,15.5389,52.2938,19.7591,81.6642,63.0314,84.6378,44.1102,78.8236,99.9669,84.1756,94.9821,47.845,95.6158
127.8772603734,97.7617,3.0424,15.8763,51.9373,20.1856,82.1991,63.5242,85.0011,44.6812,79.27,99.9438,84.5409,95.2123,48.3548,95.8396
129.5849181699,97.6092,3.1954,16.2127,51.5847,20.6111,82.7215,64.0097,85.3561,45.247,79.7074,99.9151,84.8979,95.4341,48.8588,96.0547
133.0003137769,97.4534,3.3522,16.5524,51.2315,21.041,83.2381,64.4943,85.7073,45.8146,80.1415,99.8808,85.2511,95.6507,49.3634,96.264
138.1234471945,97.2946,3.5128,16.8952,50.8777,21.4753,83.7489,64.9778,86.0548,46.384,80.5721,99.8408,85.6005,95.8618,49.8686,96.4673
140.6850139033,97.1326,3.6772,17.2412,50.5233,21.9139,84.2535,65.4602,86.3984,46.955,80.9992,99.7953,85.946,96.0676,50.3744,96.6649
146.2099773955,96.9677,3.8453,17.5904,50.1684,22.3568,84.7519,65.9414,86.7382,47.5275,81.4227,99.7443,86.2876,96.268,50.8805,96.8565
147.0638062938,96.8,4.0173,17.9427,49.813,22.8039,85.2439,66.4212,87.0741,48.1015,81.8425,99.6879,86.6253,96.4631,51.3869,97.0423
149.2235429278,96.6294,4.193,18.2982,49.4569,23.2552,85.7295,66.8998,87.4061,48.6769,82.2586,99.6261,86.9589,96.6528,51.8937,97.2222
150.0272030772,96.4561,4.3725,18.6567,49.1003,23.7108,86.2085,67.3769,87.7341,49.2536,82.6709,99.5591,87.2886,96.8371,52.4007,97.3963
157.7119032036,96.2788,4.5571,19.0211,48.7405,24.1739,86.6843,67.8561,88.0607,49.8359,83.0824,99.4864,87.6167,97.0174,52.9118,97.5658
160.2734699123,96.0989,4.7456,19.3885,48.3801,24.6412,87.1532,68.3338,88.3832,50.4192,83.4899,99.4084,87.9407,97.1923,53.4229,97.7294
162.8350366211,95.9163,4.9379,19.7591,48.0192,25.1127,87.615,68.8098,88.7016,51.0036,83.8934,99.3254,88.2605,97.3617,53.9341,97.8872
164.1409443569,95.7313,5.134,20.1326,47.6577,25.5882,88.0697,69.2841,89.016,51.5889,84.2927,99.2373,88.5761,97.5258,54.4453,98.039
165.8486021535,95.5413,5.3365,20.5139,47.2912,26.0737,88.5225,69.7625,89.3301,52.1822,84.6928,99.1431,88.8913,97.6863,54.9628,98.1868
168.8119989369,95.3489,5.5428,20.8983,46.9242,26.5632,88.9677,70.2391,89.6399,52.7763,85.0885,99.0439,89.2022,97.8414,55.48,98.3285
174.7889612527,95.154,5.7531,21.2856,46.5567,27.0568,89.4053,70.7136,89.9454,53.3709,85.4798,98.9398,89.5088,97.9909,55.9971,98.4643
179.058265772,94.9566,5.9672,21.676,46.1887,27.5544,89.835,71.1862,90.2467,53.9661,85.8667,98.8308,89.8109,98.1349,56.5139,98.5942
181.1677536433,94.7537,6.1886,22.0755,45.8145,28.0636,90.2633,71.6639,90.5482,54.5708,86.2549,98.7153,90.1133,98.2754,57.0382,98.72
182.0216625555,94.5484,6.4141,22.478,45.4398,28.5768,90.6833,72.1393,90.8453,55.1757,86.6384,98.5949,90.4111,98.4104,57.5621,98.8398
184.1311504267,94.3406,6.6435,22.8835,45.0646,29.0939,91.0949,72.6125,91.1378,55.7808,87.0171,98.4698,90.7043,98.5397,58.0855,98.9534
187.5465460338,94.1305,6.8769,23.2919,44.6889,29.6149,91.4981,73.0833,91.4259,56.386,87.391,98.3401,90.9929,98.6634,58.6083,99.0611
189.2542838443,93.9142,7.1184,23.7104,44.3062,30.1487,91.8994,73.5598,91.7143,57.0014,87.7663,98.2033,91.2819,98.7834,59.1394,99.1644
191.8158505531,93.6955,7.364,24.1319,43.923,30.6864,92.2918,74.0336,91.998,57.6167,88.1366,98.0619,91.566,98.8977,59.6698,99.2616
194.7792473365,93.4744,7.6137,24.5564,43.5394,31.2279,92.6751,74.5048,92.277,58.2316,88.5016,97.9158,91.8454,99.0062,60.1993,99.3526
199.0987206047,93.2509,7.8675,24.9838,43.1553,31.7731,93.0492,74.9733,92.5512,58.846,88.8615,97.7652,92.12,99.109,60.7279,99.4374
200.3543795776,93.0209,8.1301,25.4219,42.7637,32.3319,93.4208,75.4474,92.8256,59.471,89.2226,97.6073,92.3948,99.2078,61.2652,99.5176
202.9661950492,92.7884,8.3969,25.863,42.3716,32.8945,93.7826,75.9186,93.095,60.0952,89.5782,97.4447,92.6645,99.3006,61.8013,99.5915
208.8929086022,92.5534,8.6679,26.307,41.9791,33.4606,94.1348,76.3867,93.3594,60.7185,89.9282,97.2777,92.9293,99.3875,62.3362,99.6591
211.0024764874,92.316,8.9431,26.7538,41.5862,34.0303,94.4771,76.8517,93.6189,61.3407,90.2727,97.1063,93.1892,99.4686,62.8699,99.7205
213.1622131215,92.0716,9.2278,27.212,41.1854,34.6142,94.8157,77.3222,93.8781,61.9734,90.6178,96.9271,93.4488,99.5452,63.4122,99.7767
215.7237798303,91.8248,9.5167,27.673,40.7842,35.2016,95.1439,77.7893,94.1321,62.6047,90.9571,96.7436,93.7032,99.6157,63.9531,99.8265
217.3812688779,91.5754,9.8099,28.1368,40.3825,35.7923,95.4618,78.2529,94.3809,63.2344,91.2904,96.5556,93.9525,99.6803,64.4924,99.87
227.3763719129,91.3235,10.1074,28.6034,39.9805,36.3864,95.7692,78.713,94.6244,63.8625,91.6178,96.3633,94.1966,99.7388,65.03,99.9071
231.4949301437,91.0643,10.4149,29.0816,39.5704,36.9949,96.0715,79.1782,94.8671,64.5006,91.9452,96.163,94.44,99.7922,65.576,99.9386
232.7505891166,90.8025,10.7268,29.5626,39.1599,37.6067,96.3629,79.6395,95.1044,65.1367,92.2663,95.9583,94.6781,99.8395,66.1202,99.9635
233.6044980289,90.5382,11.0431,30.0464,38.749,38.2216,96.6433,80.097,95.3362,65.7705,92.5812,95.7494,94.9109,99.8807,66.6625,99.982
234.4583269271,90.2713,11.3638,30.5328,38.3377,38.8395,96.9125,80.5506,95.5625,66.402,92.8897,95.5362,95.1383,99.9157,67.2026,99.9942
235.5130708627,89.9967,11.6949,31.0311,37.9182,39.4721,97.1755,81.0086,95.7874,67.0429,93.1975,95.3147,95.3645,99.9451,67.7509,100
236.5678147984,89.7194,12.0306,31.5321,37.4983,40.1075,97.4268,81.4625,96.0066,67.681,93.4987,95.0889,95.5852,99.9682,68.2969,99.9993
239.5814603447,89.4395,12.3706,32.0357,37.0781,40.7458,97.6664,81.912,96.22,68.3162,93.7932,94.8589,95.8003,99.985,68.8404,99.9921
243.85068485,89.1569,12.7152,32.5418,36.6574,41.3867,97.8944,82.3571,96.4276,68.9484,94.081,94.6248,96.01,99.9956,69.3816,99.9784
250.6313073152,88.8662,13.0707,33.0601,36.2285,42.0423,98.1147,82.8062,96.6333,69.5892,94.3674,94.382,96.2179,100,69.9303,99.9579
253.192874024,88.5728,13.4309,33.581,35.7991,42.7005,98.3229,83.2506,96.8329,70.2265,94.6468,94.135,96.4202,99.998,70.4764,99.9307
256.2065195703,88.2766,13.7955,34.1042,35.3695,43.361,98.5188,83.6903,97.0266,70.8601,94.9192,93.8838,96.6167,99.9895,71.0196,99.897
257.0603484685,87.9777,14.1646,34.6299,34.9395,44.0238,98.7025,84.1252,97.2142,71.4899,95.1845,93.6286,96.8076,99.9748,71.5599,99.8568
260.023745252,87.6702,14.5453,35.168,34.5009,44.7015,98.8772,84.5634,97.3991,72.1277,95.4477,93.3644,96.9963,99.9532,72.1075,99.8091
260.8775741503,87.3599,14.9307,35.7085,34.0619,45.3812,99.0392,84.9965,97.5778,72.7611,95.7035,93.096,97.1791,99.9251,72.6519,99.7547
269.4161031749,87.0467,15.3206,36.2512,33.6227,46.0628,99.1885,85.4244,97.7502,73.3901,95.9519,92.8235,97.356,99.8904,73.193,99.6937
270.2700120871,86.7307,15.7149,36.7962,33.1832,46.7461,99.3252,85.847,97.9163,74.0144,96.1929,92.547,97.527,99.8493,73.7307,99.6261
271.9776698837,86.4056,16.1217,37.354,32.7347,47.4445,99.4514,86.2725,98.0791,74.646,96.4311,92.261,97.6954,99.8008,74.2754,99.5505
274.8908179043,86.0775,16.5331,37.9139,32.286,48.1445,99.5645,86.6924,98.2354,75.2724,96.6615,91.9708,97.8577,99.7456,74.8164,99.4681
277.5026333759,85.7464,16.949,38.4759,31.837,48.8457,99.6645,87.1066,98.385,75.8935,96.8843,91.6767,98.0139,99.6837,75.3536,99.379
279.2102911724,85.4124,17.3694,39.0399,31.3877,49.5482,99.7514,87.5151,98.5281,76.5091,97.0993,91.3785,98.1641,99.6153,75.8869,99.2832
279.66237001,85.0686,17.8031,39.6174,30.9289,50.266,99.8266,87.926,98.6673,77.1315,97.3107,91.0702,98.3112,99.5387,76.427,99.1787
281.7718578812,84.7217,18.2414,40.1967,30.47,50.9847,99.8882,88.3308,98.7996,77.7478,97.5141,90.7578,98.452,99.4553,76.9628,99.0674
282.6257667934,84.3717,18.6843,40.7779,30.0107,51.7042,99.9363,88.7294,98.925,78.3579,97.7094,90.4415,98.5866,99.3652,77.4943,98.9494
282.7261843051,84.0187,19.1317,41.3607,29.5513,52.4242,99.9709,89.1218,99.0435,78.9616,97.8967,90.1211,98.7149,99.2684,78.0214,98.8246
285.589083563,83.6549,19.5934,41.9579,29.0817,53.1601,99.9924,89.5163,99.1574,79.5717,98.0797,89.7898,98.8396,99.1625,78.5552,98.6903
286.4429924752,83.2879,20.0597,42.5567,28.6118,53.8963,100,89.9041,99.2641,80.1747,98.2543,89.4544,98.9578,99.0498,79.0842,98.549
293.2737836893,82.9177,20.5306,43.157,28.1418,54.6324,99.9937,90.2853,99.3637,80.7706,98.4205,89.115,99.0695,98.9301,79.6082,98.401
294.1276926015,82.5444,21.006,43.7587,27.6716,55.3683,99.9737,90.6598,99.4559,81.3593,98.5783,88.7717,99.1749,98.8037,80.1273,98.2462
295.4336003373,82.159,21.4972,44.3759,27.1902,56.1211,99.939,91.036,99.5429,81.954,98.7311,88.4163,99.276,98.6672,80.6533,98.0807
297.1412581338,81.7704,21.9929,44.9945,26.7086,56.8733,99.89,91.4051,99.6223,82.5408,98.8751,88.0568,99.3705,98.5236,81.1738,97.9083
300.506484992,81.3785,22.4932,45.6142,26.2268,57.6246,99.8269,91.7669,99.6942,83.1194,99.0104,87.6934,99.4582,98.373,81.6888,97.729
306.9354461314,80.9833,22.9979,46.2349,25.745,58.3749,99.7498,92.1215,99.7585,83.6898,99.1369,87.3259,99.5393,98.2154,82.1981,97.5428
307.3372762061,80.5744,23.5204,46.8729,25.2504,59.1434,99.6562,92.4777,99.8166,84.2663,99.2577,86.9449,99.6157,98.0464,82.7148,97.3447
309.4970128402,80.1621,24.0474,47.5118,24.7557,59.9104,99.548,92.8262,99.8667,84.8339,99.3692,86.5597,99.685,97.8702,83.2253,97.1396
315.47405517,79.7464,24.5789,48.1515,24.2609,60.6756,99.4254,93.1668,99.9088,85.3922,99.4716,86.1706,99.7474,97.6868,83.7296,96.9274
318.8392020142,79.3273,25.1147,48.7918,23.7661,61.4388,99.2885,93.4995,99.943,85.9413,99.5648,85.7775,99.8028,97.4962,84.2276,96.7082
324.4144142692,78.8923,25.671,49.4518,23.2565,62.2223,99.1329,93.8339,99.9699,86.4968,99.6513,85.3686,99.8527,97.2926,84.7336,96.4753
325.6700732422,78.4537,26.2318,50.1122,22.7468,63.0032,98.9624,94.1597,99.9884,87.0422,99.7282,84.9557,99.8953,97.0814,85.2326,96.2352
328.6836387746,78.0116,26.7969,50.773,22.2371,63.7813,98.7772,94.4771,99.9984,87.5773,99.7954,84.5387,99.9307,96.8629,85.7247,95.988
331.2452054833,77.566,27.3664,51.4341,21.7273,64.5562,98.5775,94.786,100,88.102,99.8531,84.1176,99.9587,96.6369,86.2097,95.7336
332.5008644563,77.1012,27.9601,52.1182,21.1998,65.3545,98.3559,95.0965,99.9928,88.6339,99.9027,83.6778,99.9802,96.3954,86.7039,95.463
332.902694531,76.6327,28.5583,52.8023,20.6724,66.149,98.1191,95.3977,99.9766,89.1544,99.9421,83.2338,99.9939,96.1461,87.1903,95.1849
340.1855645826,76.1605,29.1607,53.4863,20.1449,66.9394,97.8674,95.6897,99.9515,89.6634,99.9715,82.7856,100,95.8891,87.6688,94.8995
342.2950524539,75.6846,29.7674,54.1699,19.6175,67.7253,97.601,95.9724,99.9174,90.1608,99.9907,82.3334,99.9984,95.6245,88.1393,94.6067
343.1489613661,75.1848,30.4042,54.8821,19.0677,68.5396,97.3079,96.257,99.8723,90.6667,100,81.8578,99.9887,95.3406,88.621,94.2939
345.3086980002,74.681,31.0452,55.5936,18.518,69.3486,96.9993,96.5314,99.8175,91.1598,99.9985,81.3778,99.9707,95.0485,89.0939,93.9734
347.9706822206,74.1734,31.6906,56.3043,17.9685,70.1518,96.6755,96.7956,99.753,91.64,99.9861,80.8937,99.9445,94.7483,89.5577,93.6451
349.9797525802,73.662,32.34,57.0141,17.419,70.9492,96.3367,97.0494,99.6789,92.107,99.963,80.4053,99.9102,94.44,90.0124,93.3093
350.8336614924,73.1184,33.0292,57.7615,16.8395,71.7834,95.9634,97.3059,99.5903,92.5855,99.9271,79.8857,99.8652,94.1063,90.482,92.947
353.7969782619,72.5707,33.7227,58.5076,16.2602,72.6104,95.574,97.5509,99.4909,93.0491,99.8793,79.3617,99.8111,93.7639,90.9412,92.5765
354.2490570995,72.0189,34.4204,59.252,15.681,73.4297,95.1688,97.7844,99.3809,93.498,99.8197,78.8332,99.7481,93.4127,91.39,92.1978
356.5092112452,71.463,35.122,59.9946,15.1021,74.2411,94.7483,98.0062,99.2603,93.932,99.7485,78.3004,99.6762,93.053,91.8282,91.8112
360.2260194153,70.8595,35.8824,60.7928,14.4784,75.1062,94.2781,98.2322,99.1185,94.383,99.6587,77.7214,99.5888,92.6559,92.2884,91.3856
362.3355873005,70.2514,36.6469,61.5884,13.8549,75.9614,93.7909,98.4447,98.9644,94.8165,99.5556,77.1375,99.4911,92.249,92.7362,90.951
368.3125496163,69.6388,37.4155,62.3813,13.2317,76.8061,93.2869,98.6436,98.798,95.2325,99.4392,76.5489,99.3833,91.8325,93.1713,90.5074
376.8510786409,69.0218,38.188,63.1711,12.6088,77.6401,92.7667,98.829,98.6196,95.631,99.3097,75.9556,99.2653,91.4065,93.5936,90.055
382.5267084077,68.3162,39.0691,64.0638,11.9022,78.5732,92.157,99.0229,98.4024,96.0619,99.1468,75.2767,99.1192,90.9116,94.0574,89.5311
383.6317011061,67.6052,39.9546,64.952,11.1961,79.4913,91.5275,99.1992,98.1696,96.4702,98.9673,74.592,98.9603,90.4047,94.5045,88.9962
384.4855300044,66.8889,40.8441,65.8354,10.4904,80.394,90.8789,99.358,97.9215,96.8558,98.7713,73.9018,98.7886,89.8862,94.9348,88.4506
387.4991755507,66.1674,41.7374,66.7136,9.7853,81.2808,90.2117,99.4992,97.6581,97.2187,98.5589,73.2062,98.6042,89.3561,95.3481,87.8943
390.2615772828,65.3861,42.7017,67.6518,9.0277,82.2158,89.4745,99.6315,97.3579,97.5835,98.3126,72.4524,98.392,88.7735,95.7734,87.2847
392.1702301307,64.5991,43.6695,68.5833,8.2708,83.1313,88.7173,99.7434,97.0402,97.9222,98.0479,71.6927,98.1653,88.178,96.1788,86.6634
393.8779679412,63.8066,44.6406,69.5076,7.5146,84.0265,87.9411,99.8351,96.7052,98.2347,97.765,70.9273,97.9244,87.5697,96.5642,86.0305
395.183795663,63.0089,45.6145,70.4244,6.7591,84.901,87.1465,99.9066,96.3531,98.5213,97.4641,70.1565,97.6694,86.9491,96.9294,85.3865
396.439454636,62.9273,45.7139,70.5174,6.6821,84.989,87.0645,99.9128,96.3162,98.549,97.4324,70.0776,97.6426,86.8852,96.9655,85.3202
399.0512701076,62.8456,45.8134,70.6104,6.6052,85.0767,86.9823,99.9187,96.2792,98.5765,97.4006,69.9987,97.6157,86.8211,97.0014,85.2538
400.7087591553,62.7639,45.9128,70.7033,6.5282,85.1643,86.9,99.9244,96.242,98.6037,97.3685,69.9197,97.5886,86.7569,97.0371,85.1873
410.5029471528,62.6821,46.0123,70.796,6.4513,85.2516,86.8174,99.9299,96.2046,98.6307,97.3363,69.8406,97.5614,86.6925,97.0726,85.1206
413.5165926991,62.6003,46.1119,70.8887,6.3743,85.3386,86.7347,99.9353,96.167,98.6573,97.3039,69.7615,97.534,86.6281,97.1078,85.0539
414.3704215974,62.5184,46.2114,70.9813,6.2974,85.4255,86.6518,99.9404,96.1293,98.6837,97.2713,69.6824,97.5065,86.5635,97.1429,84.9871
416.4297407198,62.4365,46.311,71.0739,6.2205,85.5121,86.5688,99.9452,96.0913,98.7099,97.2385,69.6032,97.4789,86.4987,97.1777,84.9201
417.3338183809,62.3545,46.4106,71.1663,6.1435,85.5985,86.4855,99.9499,96.0532,98.7358,97.2056,69.5239,97.4511,86.4339,97.2123,84.853
418.1876472792,61.9438,46.9088,71.6272,5.7591,86.0272,86.0667,99.9702,95.8601,98.8611,97.038,69.1268,97.3099,86.1078,97.3823,84.516
419.8953850897,61.5319,47.4076,72.0859,5.3748,86.4501,85.6436,99.9852,95.6627,98.9798,96.866,68.7284,97.1652,85.7787,97.547,84.1762
422.0048729609,61.1188,47.9068,72.5424,4.9908,86.8673,85.2163,99.995,95.4609,99.0917,96.6895,68.3288,97.0169,85.4465,97.7063,83.8336
427.580085216,60.7045,48.4064,72.9966,4.607,87.2786,84.785,99.9996,95.2547,99.1971,96.5085,67.9279,96.865,85.1113,97.8604,83.4884
428.8357441889,60.6697,48.4482,73.0345,4.5748,87.3128,84.7486,99.9998,95.2372,99.2056,96.4931,67.8942,96.8521,85.0831,97.873,83.4593
430.5434019855,60.6349,48.4901,73.0725,4.5427,87.347,84.7123,99.9999,95.2197,99.2141,96.4777,67.8606,96.8392,85.0548,97.8857,83.4303
431.3973108977,60.6001,48.532,73.1104,4.5105,87.3811,84.6759,100,95.2022,99.2225,96.4623,67.8269,96.8263,85.0265,97.8983,83.4012
432.251139796,60.5653,48.5739,73.1483,4.4784,87.4152,84.6395,100,95.1846,99.2309,96.4468,67.7932,96.8133,84.9982,97.9108,83.372
433.2054662199,60.5585,48.5822,73.1558,4.472,87.4219,84.6323,100,95.1812,99.2326,96.4438,67.7866,96.8108,84.9927,97.9133,83.3663
439.4837610848,60.5516,48.5904,73.1632,4.4657,87.4286,84.6251,100,95.1777,99.2342,96.4407,67.78,96.8082,84.9871,97.9158,83.3606
442.4974066311,60.5448,48.5986,73.1707,4.4594,87.4353,84.618,100,95.1743,99.2359,96.4377,67.7733,96.8057,84.9815,97.9182,83.3549
443.3512355294,60.5379,48.6069,73.1781,4.4531,87.442,84.6108,100,95.1708,99.2375,96.4346,67.7667,96.8031,84.976,97.9207,83.3491
446.3146323128,60.5374,48.6074,73.1786,4.4526,87.4424,84.6103,100,95.1706,99.2376,96.4344,67.7663,96.8029,84.9756,97.9209,83.3487
449.2780290963,60.537,48.608,73.1792,4.4522,87.4429,84.6098,100,95.1703,99.2377,96.4342,67.7658,96.8028,84.9752,97.921,83.3483
449.679779157,60.5365,48.6086,73.1797,4.4518,87.4433,84.6093,100,95.1701,99.2378,96.434,67.7654,96.8026,84.9748,97.9212,83.348
449.7300279199,60.5361,48.6091,73.1802,4.4513,87.4438,84.6089,100,95.1699,99.2379,96.4338,67.7649,96.8024,84.9744,97.9214,83.3476
450.1318579946,60.5357,48.6096,73.1806,4.451,87.4441,84.6085,100,95.1697,99.238,96.4337,67.7646,96.8023,84.9742,97.9215,83.3473
451.8395958051,60.5353,48.61,73.181,4.4507,87.4445,84.6081,100,95.1695,99.2381,96.4335,67.7642,96.8021,84.9739,97.9216,83.347
452.6934247033,60.535,48.6104,73.1813,4.4504,87.4449,84.6077,100,95.1693,99.2382,96.4333,67.7639,96.802,84.9736,97.9217,83.3467
454.4011625138,60.5346,48.6109,73.1817,4.4502,87.4452,84.6073,100,95.1691,99.2383,96.4332,67.7635,96.8019,84.9733,97.9219,83.3464
459.5242159174,60.5342,48.6113,73.1821,4.4499,87.4456,84.607,100,95.1689,99.2384,96.433,67.7632,96.8017,84.973,97.922,83.3461
460.3781248297,60.5339,48.6117,73.1825,4.4497,87.4459,84.6066,100,95.1688,99.2385,96.4329,67.7628,96.8016,84.9727,97.9221,83.3458
462.5378614637,60.5335,48.6122,73.1829,4.4494,87.4463,84.6062,100,95.1686,99.2385,96.4327,67.7625,96.8015,84.9724,97.9223,83.3455
466.1541721081,60.5332,48.6126,73.1833,4.4491,87.4466,84.6058,100,95.1684,99.2386,96.4325,67.7621,96.8013,84.9721,97.9224,83.3452
471.0261417255,60.5314,48.6148,73.1853,4.4479,87.4484,84.6039,100,95.1675,99.2391,96.4317,67.7604,96.8007,84.9706,97.923,83.3436
473.1859583735,60.5295,48.617,73.1872,4.4466,87.4502,84.602,100,95.1666,99.2395,96.4309,67.7586,96.8,84.9692,97.9237,83.3421
473.5877084343,60.5277,48.6191,73.1892,4.4454,87.4519,84.6001,100,95.1656,99.2399,96.4301,67.7569,96.7993,84.9677,97.9243,83.3406
478.7108418518,60.5259,48.6213,73.1912,4.4441,87.4537,84.5983,100,95.1647,99.2404,96.4293,67.7551,96.7986,84.9662,97.925,83.3391
485.9435431546,60.5169,48.6322,73.201,4.4379,87.4625,84.5888,100,95.1602,99.2425,96.4253,67.7464,96.7953,84.9589,97.9282,83.3315
490.2127676599,60.5079,48.6431,73.2108,4.4316,87.4713,84.5793,100,95.1556,99.2447,96.4213,67.7376,96.7919,84.9515,97.9315,83.324
492.4730018196,60.4988,48.6539,73.2207,4.4254,87.4802,84.5699,100,95.151,99.2468,96.4172,67.7289,96.7885,84.9441,97.9347,83.3164
494.9340710027,60.4898,48.6648,73.2305,4.4191,87.489,84.5604,100,95.1464,99.249,96.4132,67.7201,96.7851,84.9368,97.9379,83.3088
500.459034495,60.4446,48.7192,73.2796,4.3879,87.533,84.513,99.9998,95.1235,99.2596,96.393,67.6764,96.7681,84.9,97.9541,83.271
502.1667723055,60.3994,48.7735,73.3287,4.3569,87.577,84.4656,99.9997,95.1005,99.2703,96.3727,67.6326,96.7511,84.8631,97.9702,83.2331
503.2215162411,60.3542,48.8279,73.3778,4.3259,87.6209,84.4181,99.9994,95.0775,99.2808,96.3524,67.5889,96.734,84.8263,97.9862,83.1952
